TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,7749.65,2316,,,,,,,,,,,,Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
2-Partida gen�rica,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,,,Gasto de Inversi�n,565,Equipo de comunicaci�n y telecomunicaci�n,246143.88,246143.88,246143.88,246143.88,246143.88,246143.88,246143.88, ,Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
2-Partida gen�rica,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,,,Gasto de Inversi�n,541,Veh�culos y Equipo Terrestre,2796429.88,2796429.88,2796429.88,2796429.88,2796429.88,2796429.88,2796429.88, ,Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
2-Partida gen�rica,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,,,Gasto corriente,271,Vestuario y uniformes,2201796,2201796,2201796,2201796,2201796,2201796,2201796,"interes ministrado al 31-12-2018 $6,138.89",Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
2-Partida gen�rica,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,,,Gasto corriente,283,Prendas de protecci�n para seguridad p�blica y nacional,749739.49,749739.49,749739.49,749739.49,749739.49,749739.49,749739.49,"en la partida 282 esta comprometido por $35,268.50 en el cual se considera de interes ministrado",Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
2-Partida gen�rica,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,,,Gasto corriente,334,Servicios de capacitaci�n,2180000,2180000,2180000,2180000,2180000,2180000,2179000, ,Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
2-Partida gen�rica,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,,,Gasto corriente,339,"Servicios profesionales, cient�ficos y t�cnicos integrales",1610901,1610901,1610901,1610901,1610901,1610901,1610901, ,Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
2-Partida gen�rica,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,,,Gasto de Inversi�n,549,Otros equipos de transporte,189950,189950,189950,189950,189950,189950,189950, ,Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
2-Partida gen�rica,2018,5,13,Hidalgo,28,Huejutla de Reyes,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,Huejutla de Reyes028,,,Gasto corriente,282,Materiales de seguridad p�blica,25039.75,25039.75,25039.75,25039.75,25039.75,25039.75,25039.75, ,Sin observaciones,rosalinobarraganm,16/07/2019 11:52,Validado
